*F,TIIE28 IRS,510504,9802,43.947380236859
*F,TIIE28 IRS,510505,9803,43.954796271644
*F,TIIE28 IRS,510506,9804,43.962212447891
*F,TIIE28 IRS,510507,9805,43.969631702708
*F,TIIE28 IRS,510508,9806,43.977052682003
*F,TIIE28 IRS,510509,9807,43.984474255226
*F,TIIE28 IRS,510510,9808,43.991897213886
*F,TIIE28 IRS,510511,9809,43.999321558313
*F,TIIE28 IRS,510512,9810,44.006747288838
*F,TIIE28 IRS,510513,9811,44.014173162158
*F,TIIE28 IRS,510514,9812,44.021602117704
*F,TIIE28 IRS,510515,9813,44.029032800315
*F,TIIE28 IRS,510516,9814,44.036464078545
*F,TIIE28 IRS,510517,9815,44.043896744530
*F,TIIE28 IRS,510518,9816,44.051330798600
*F,TIIE28 IRS,510519,9817,44.058766241089
*F,TIIE28 IRS,510520,9818,44.066201827706
*F,TIIE28 IRS,510521,9819,44.073640500214
*F,TIIE28 IRS,510522,9820,44.081080902377
*F,TIIE28 IRS,510523,9821,44.088521901855
*F,TIIE28 IRS,510524,9822,44.095964291409
*F,TIIE28 IRS,510525,9823,44.103408071372
*F,TIIE28 IRS,510526,9824,44.110853242077
*F,TIIE28 IRS,510527,9825,44.118298558247
*F,TIIE28 IRS,510528,9826,44.125746963981
*F,TIIE28 IRS,510529,9827,44.133197101965
*F,TIIE28 IRS,510530,9828,44.140647838961
*F,TIIE28 IRS,510531,9829,44.148099968360
*F,TIIE28 IRS,510601,9830,44.155553490497
*F,TIIE28 IRS,510602,9831,44.163008405703
*F,TIIE28 IRS,510603,9832,44.170463467714
*F,TIIE28 IRS,510604,9833,44.177921622967
*F,TIIE28 IRS,510605,9834,44.185381513072
*F,TIIE28 IRS,510606,9835,44.192842003889
*F,TIIE28 IRS,510607,9836,44.200303889441
*F,TIIE28 IRS,510608,9837,44.207767170063
*F,TIIE28 IRS,510609,9838,44.215231846087
*F,TIIE28 IRS,510610,9839,44.222696670258
*F,TIIE28 IRS,510611,9840,44.230164591357
*F,TIIE28 IRS,510612,9841,44.237634249913
*F,TIIE28 IRS,510613,9842,44.245104510885
*F,TIIE28 IRS,510614,9843,44.252576168930
*F,TIIE28 IRS,510615,9844,44.260049224379
*F,TIIE28 IRS,510616,9845,44.267523677569
*F,TIIE28 IRS,510617,9846,44.274998280250
*F,TIIE28 IRS,510618,9847,44.282475983552
*F,TIIE28 IRS,510619,9848,44.289955426922
*F,TIIE28 IRS,510620,9849,44.297435474416
*F,TIIE28 IRS,510621,9850,44.304916921322
*F,TIIE28 IRS,510622,9851,44.312399767975
*F,TIIE28 IRS,510623,9852,44.319884014710
*F,TIIE28 IRS,510624,9853,44.327368412282
*F,TIIE28 IRS,510625,9854,44.334855914176
*F,TIIE28 IRS,510626,9855,44.342345158755
*F,TIIE28 IRS,510627,9856,44.349835009167
*F,TIIE28 IRS,510628,9857,44.357326261337
*F,TIIE28 IRS,510629,9858,44.364818915600
*F,TIIE28 IRS,510630,9859,44.372312972290
*F,TIIE28 IRS,510701,9860,44.379807181168
*F,TIIE28 IRS,510702,9861,44.387304498075
*F,TIIE28 IRS,510703,9862,44.394803560288
*F,TIIE28 IRS,510704,9863,44.402303230048
*F,TIIE28 IRS,510705,9864,44.409804303915
*F,TIIE28 IRS,510706,9865,44.417306782225
*F,TIIE28 IRS,510707,9866,44.424810665314
*F,TIIE28 IRS,510708,9867,44.432314701943
*F,TIIE28 IRS,510709,9868,44.439821850315
*F,TIIE28 IRS,510710,9869,44.447330746619
*F,TIIE28 IRS,510711,9870,44.454840252187
*F,TIIE28 IRS,510712,9871,44.462351164217
*F,TIIE28 IRS,510713,9872,44.469863483044
*F,TIIE28 IRS,510714,9873,44.477377209006
*F,TIIE28 IRS,510715,9874,44.484891089863
*F,TIIE28 IRS,510716,9875,44.492408086184
*F,TIIE28 IRS,510717,9876,44.499926833069
*F,TIIE28 IRS,510718,9877,44.507446190938
*F,TIIE28 IRS,510719,9878,44.514966957628
*F,TIIE28 IRS,510720,9879,44.522489133474
*F,TIIE28 IRS,510721,9880,44.530012718815
*F,TIIE28 IRS,510722,9881,44.537536460408
*F,TIIE28 IRS,510723,9882,44.545063321195
*F,TIIE28 IRS,510724,9883,44.552591935181
*F,TIIE28 IRS,510725,9884,44.560121161876
*F,TIIE28 IRS,510726,9885,44.567651799755
*F,TIIE28 IRS,510727,9886,44.575183849154
*F,TIIE28 IRS,510728,9887,44.582717310412
*F,TIIE28 IRS,510729,9888,44.590250929282
*F,TIIE28 IRS,510730,9889,44.597787671082
*F,TIIE28 IRS,510731,9890,44.605326168723
*F,TIIE28 IRS,510801,9891,44.612865280800
*F,TIIE28 IRS,510802,9892,44.620405806428
*F,TIIE28 IRS,510803,9893,44.627947745946
*F,TIIE28 IRS,510804,9894,44.635491099691
*F,TIIE28 IRS,510805,9895,44.643034612411
*F,TIIE28 IRS,510806,9896,44.650581251805
*F,TIIE28 IRS,510807,9897,44.658129649686
*F,TIIE28 IRS,510808,9898,44.665678663733
*F,TIIE28 IRS,510809,9899,44.673229093704
*F,TIIE28 IRS,510810,9900,44.680780939937
*F,TIIE28 IRS,510811,9901,44.688334202772
*F,TIIE28 IRS,510812,9902,44.695887625946
*F,TIIE28 IRS,510813,9903,44.703444179546
*F,TIIE28 IRS,510814,9904,44.711002494283
*F,TIIE28 IRS,510815,9905,44.718561426922
*F,TIIE28 IRS,510816,9906,44.726121777860
*F,TIIE28 IRS,510817,9907,44.733683547439
*F,TIIE28 IRS,510818,9908,44.741246735998
*F,TIIE28 IRS,510819,9909,44.748810086263
*F,TIIE28 IRS,510820,9910,44.756376570712
*F,TIIE28 IRS,510821,9911,44.763944818957
*F,TIIE28 IRS,510822,9912,44.771513686839
*F,TIIE28 IRS,510823,9913,44.779083975402
*F,TIIE28 IRS,510824,9914,44.786655684988
*F,TIIE28 IRS,510825,9915,44.794228815937
*F,TIIE28 IRS,510826,9916,44.801802109964
*F,TIIE28 IRS,510827,9917,44.809378541939
*F,TIIE28 IRS,510828,9918,44.816956740371
*F,TIIE28 IRS,510829,9919,44.824535560182
*F,TIIE28 IRS,510830,9920,44.832115803060
*F,TIIE28 IRS,510831,9921,44.839697469347
*F,TIIE28 IRS,510901,9922,44.847280559386
*F,TIIE28 IRS,510902,9923,44.854863813874
*F,TIIE28 IRS,510903,9924,44.862450210084
*F,TIIE28 IRS,510904,9925,44.870038375419
*F,TIIE28 IRS,510905,9926,44.877627163875
*F,TIIE28 IRS,510906,9927,44.885217377789
*F,TIIE28 IRS,510907,9928,44.892809017505
*F,TIIE28 IRS,510908,9929,44.900402083363
*F,TIIE28 IRS,510909,9930,44.907995315048
*F,TIIE28 IRS,510910,9931,44.915591692234
*F,TIIE28 IRS,510911,9932,44.923189841216
*F,TIIE28 IRS,510912,9933,44.930788615068
*F,TIIE28 IRS,510913,9934,44.938388816774
*F,TIIE28 IRS,510914,9935,44.945990446676
*F,TIIE28 IRS,510915,9936,44.953593505118
*F,TIIE28 IRS,510916,9937,44.961196730765
*F,TIIE28 IRS,510917,9938,44.968803105701
*F,TIIE28 IRS,510918,9939,44.976411255110
*F,TIIE28 IRS,510919,9940,44.984020031139
*F,TIIE28 IRS,510920,9941,44.991630237423
*F,TIIE28 IRS,510921,9942,44.999241874304
*F,TIIE28 IRS,510922,9943,45.006854942126
*F,TIIE28 IRS,510923,9944,45.014468178533
*F,TIIE28 IRS,510924,9945,45.022084568025
*F,TIIE28 IRS,510925,9946,45.029702734672
*F,TIIE28 IRS,510926,9947,45.037321529694
*F,TIIE28 IRS,510927,9948,45.044941757374
*F,TIIE28 IRS,510928,9949,45.052563418058
*F,TIIE28 IRS,510929,9950,45.060186512088
*F,TIIE28 IRS,510930,9951,45.067809776088
*F,TIIE28 IRS,511001,9952,45.075436196974
*F,TIIE28 IRS,511002,9953,45.083064397704
*F,TIIE28 IRS,511003,9954,45.090693228565
*F,TIIE28 IRS,511004,9955,45.098323494494
*F,TIIE28 IRS,511005,9956,45.105955195837
*F,TIIE28 IRS,511006,9957,45.113588332937
*F,TIIE28 IRS,511007,9958,45.121221641393
*F,TIIE28 IRS,511008,9959,45.128858110545
*F,TIIE28 IRS,511009,9960,45.136496362234
*F,TIIE28 IRS,511010,9961,45.144135245814
*F,TIIE28 IRS,511011,9962,45.151775566877
*F,TIIE28 IRS,511012,9963,45.159417325768
*F,TIIE28 IRS,511013,9964,45.167060522833
*F,TIIE28 IRS,511014,9965,45.174703892641
*F,TIIE28 IRS,511015,9966,45.182350426963
*F,TIIE28 IRS,511016,9967,45.189998746520
*F,TIIE28 IRS,511017,9968,45.197647699733
*F,TIIE28 IRS,511018,9969,45.205298092848
*F,TIIE28 IRS,511019,9970,45.212949926209
*F,TIIE28 IRS,511020,9971,45.220603200165
*F,TIIE28 IRS,511021,9972,45.228256648256
*F,TIIE28 IRS,511022,9973,45.235913264684
*F,TIIE28 IRS,511023,9974,45.243571669052
*F,TIIE28 IRS,511024,9975,45.251230708843
*F,TIIE28 IRS,511025,9976,45.258891190959
*F,TIIE28 IRS,511026,9977,45.266553115747
*F,TIIE28 IRS,511027,9978,45.274216483552
*F,TIIE28 IRS,511028,9979,45.281880026888
*F,TIIE28 IRS,511029,9980,45.289546742394
*F,TIIE28 IRS,511030,9981,45.297215248547
*F,TIIE28 IRS,511031,9982,45.304884391895
*F,TIIE28 IRS,511101,9983,45.312554979996
*F,TIIE28 IRS,511102,9984,45.320227013197
*F,TIIE28 IRS,511103,9985,45.327900491846
*F,TIIE28 IRS,511104,9986,45.335574147423
*F,TIIE28 IRS,511105,9987,45.343250979008
*F,TIIE28 IRS,511106,9988,45.350929603955
*F,TIIE28 IRS,511107,9989,45.358608867871
*F,TIIE28 IRS,511108,9990,45.366289578973
*F,TIIE28 IRS,511109,9991,45.373971737609
*F,TIIE28 IRS,511110,9992,45.381655344127
*F,TIIE28 IRS,511111,9993,45.389339128973
*F,TIIE28 IRS,511112,9994,45.397026093674
*F,TIIE28 IRS,511113,9995,45.404714854456
*F,TIIE28 IRS,511114,9996,45.412404255985
*F,TIIE28 IRS,511115,9997,45.420095107137
*F,TIIE28 IRS,511116,9998,45.427787408262
*F,TIIE28 IRS,511117,9999,45.435481159709
*F,TIIE28 IRS,511118,10000,45.443175090884
*F,TIIE28 IRS,511119,10001,45.450872205770
*F,TIIE28 IRS,511120,10002,45.458571119462
*F,TIIE28 IRS,511121,10003,45.466270675682
*F,TIIE28 IRS,511122,10004,45.473971683967
*F,TIIE28 IRS,511123,10005,45.481674144669
*F,TIIE28 IRS,511124,10006,45.489378058135
*F,TIIE28 IRS,511125,10007,45.497082152736
*F,TIIE28 IRS,511126,10008,45.504789434909
*F,TIIE28 IRS,511127,10009,45.512498518618
*F,TIIE28 IRS,511128,10010,45.520208246639
*F,TIIE28 IRS,511129,10011,45.527919429174
*F,TIIE28 IRS,511130,10012,45.535632066572
*F,TIIE28 IRS,511201,10013,45.543346159183
*F,TIIE28 IRS,511202,10014,45.551060434338
*F,TIIE28 IRS,511203,10015,45.558777900934
*F,TIIE28 IRS,511204,10016,45.566497171800
*F,TIIE28 IRS,511205,10017,45.574217088768
*F,TIIE28 IRS,511206,10018,45.581938462701
*F,TIIE28 IRS,511207,10019,45.589661293950
*F,TIIE28 IRS,511208,10020,45.597385582866
*F,TIIE28 IRS,511209,10021,45.605110055735
*F,TIIE28 IRS,511210,10022,45.612837723922
*F,TIIE28 IRS,511211,10023,45.620567199121
*F,TIIE28 IRS,511212,10024,45.628297322213
*F,TIIE28 IRS,511213,10025,45.636028904727
*F,TIIE28 IRS,511214,10026,45.643761947014
*F,TIIE28 IRS,511215,10027,45.651496449425
*F,TIIE28 IRS,511216,10028,45.659231137204
*F,TIIE28 IRS,511217,10029,45.666969024186
*F,TIIE28 IRS,511218,10030,45.674708720925
*F,TIIE28 IRS,511219,10031,45.682449067352
*F,TIIE28 IRS,511220,10032,45.690190875663
*F,TIIE28 IRS,511221,10033,45.697934146209
*F,TIIE28 IRS,511222,10034,45.705678879342
*F,TIIE28 IRS,511223,10035,45.713423799259
*F,TIIE28 IRS,511224,10036,45.721171922271
*F,TIIE28 IRS,511225,10037,45.728921857791
*F,TIIE28 IRS,511226,10038,45.736672444798
*F,TIIE28 IRS,511227,10039,45.744424496155
*F,TIIE28 IRS,511228,10040,45.752178012215
*F,TIIE28 IRS,511229,10041,45.759932993329
*F,TIIE28 IRS,511230,10042,45.767688162646
*F,TIIE28 IRS,511231,10043,45.775446538957
*F,TIIE28 IRS,520101,10044,45.783206730534
*F,TIIE28 IRS,520102,10045,45.790967575400
*F,TIIE28 IRS,520103,10046,45.798729887086
*F,TIIE28 IRS,520104,10047,45.806493665947
*F,TIIE28 IRS,520105,10048,45.814258912335
*F,TIIE28 IRS,520106,10049,45.822024348348
*F,TIIE28 IRS,520107,10050,45.829792995262
*F,TIIE28 IRS,520108,10051,45.837563460204
*F,TIIE28 IRS,520109,10052,45.845334580240
*F,TIIE28 IRS,520110,10053,45.853107169573
*F,TIIE28 IRS,520111,10054,45.860881228557
*F,TIIE28 IRS,520112,10055,45.868656757546
*F,TIIE28 IRS,520113,10056,45.876432477583
*F,TIIE28 IRS,520114,10057,45.884211412438
*F,TIIE28 IRS,520115,10058,45.891992168087
*F,TIIE28 IRS,520116,10059,45.899773580640
*F,TIIE28 IRS,520117,10060,45.907556464970
*F,TIIE28 IRS,520118,10061,45.915340821433
*F,TIIE28 IRS,520119,10062,45.923126650383
*F,TIIE28 IRS,520120,10063,45.930912671808
*F,TIIE28 IRS,520121,10064,45.938701911973
*F,TIIE28 IRS,520122,10065,45.946492975706
*F,TIIE28 IRS,520123,10066,45.954284698155
*F,TIIE28 IRS,520124,10067,45.962077894868
*F,TIIE28 IRS,520125,10068,45.969872566198
*F,TIIE28 IRS,520126,10069,45.977668712504
*F,TIIE28 IRS,520127,10070,45.985465052714
*F,TIIE28 IRS,520128,10071,45.993264615595
*F,TIIE28 IRS,520129,10072,46.001066004821
*F,TIIE28 IRS,520130,10073,46.008868054580
*F,TIIE28 IRS,520131,10074,46.016671581093
*F,TIIE28 IRS,520201,10075,46.024476584716
*F,TIIE28 IRS,520202,10076,46.032283065805
*F,TIIE28 IRS,520203,10077,46.040089742232
*F,TIIE28 IRS,520204,10078,46.047899645267
*F,TIIE28 IRS,520205,10079,46.055711377431
*F,TIIE28 IRS,520206,10080,46.063523771948
*F,TIIE28 IRS,520207,10081,46.071337645714
*F,TIIE28 IRS,520208,10082,46.079152999086
*F,TIIE28 IRS,520209,10083,46.086969832420
*F,TIIE28 IRS,520210,10084,46.094786862529
*F,TIIE28 IRS,520211,10085,46.102607123191
*F,TIIE28 IRS,520212,10086,46.110429215771
*F,TIIE28 IRS,520213,10087,46.118251972528
*F,TIIE28 IRS,520214,10088,46.126076211034
*F,TIIE28 IRS,520215,10089,46.133901931646
*F,TIIE28 IRS,520216,10090,46.141729134723
*F,TIIE28 IRS,520217,10091,46.149556536013
*F,TIIE28 IRS,520218,10092,46.157387171809
*F,TIIE28 IRS,520219,10093,46.165219642318
*F,TIIE28 IRS,520220,10094,46.173052778830
*F,TIIE28 IRS,520221,10095,46.180887399597
*F,TIIE28 IRS,520222,10096,46.188723504976
*F,TIIE28 IRS,520223,10097,46.196561095326
*F,TIIE28 IRS,520224,10098,46.204398885329
*F,TIIE28 IRS,520225,10099,46.212239913801
*F,TIIE28 IRS,520226,10100,46.220082779785
*F,TIIE28 IRS,520227,10101,46.227926313603
*F,TIIE28 IRS,520228,10102,46.235771334186
*F,TIIE28 IRS,520229,10103,46.243617841892
*F,TIIE28 IRS,520301,10104,46.251465837079
*F,TIIE28 IRS,520302,10105,46.259314033365
*F,TIIE28 IRS,520303,10106,46.267165472087
*F,TIIE28 IRS,520304,10107,46.275018751128
*F,TIIE28 IRS,520305,10108,46.282872699837
*F,TIIE28 IRS,520306,10109,46.290728137825
*F,TIIE28 IRS,520307,10110,46.298585065451
*F,TIIE28 IRS,520308,10111,46.306443483077
*F,TIIE28 IRS,520309,10112,46.314302103247
*F,TIIE28 IRS,520310,10113,46.322163969829
*F,TIIE28 IRS,520311,10114,46.330027679542
*F,TIIE28 IRS,520312,10115,46.337892060760
*F,TIIE28 IRS,520313,10116,46.345757933778
*F,TIIE28 IRS,520314,10117,46.353625298954
*F,TIIE28 IRS,520315,10118,46.361494156650
*F,TIIE28 IRS,520316,10119,46.369363218341
*F,TIIE28 IRS,520317,10120,46.377235530429
*F,TIIE28 IRS,520318,10121,46.385109688463
*F,TIIE28 IRS,520319,10122,46.392984519845
*F,TIIE28 IRS,520320,10123,46.400860845550
*F,TIIE28 IRS,520321,10124,46.408738665940
*F,TIIE28 IRS,520322,10125,46.416617981375
*F,TIIE28 IRS,520323,10126,46.424497502258
*F,TIIE28 IRS,520324,10127,46.432380277531
*F,TIIE28 IRS,520325,10128,46.440264901571
*F,TIIE28 IRS,520326,10129,46.448150200803
*F,TIIE28 IRS,520327,10130,46.456036996889
*F,TIIE28 IRS,520328,10131,46.463925290190
*F,TIIE28 IRS,520329,10132,46.471815081068
*F,TIIE28 IRS,520330,10133,46.479705078849
*F,TIIE28 IRS,520331,10134,46.487598335019
*F,TIIE28 IRS,520401,10135,46.495493442784
*F,TIIE28 IRS,520402,10136,46.503389227591
*F,TIIE28 IRS,520403,10137,46.511286511785
*F,TIIE28 IRS,520404,10138,46.519185295730
*F,TIIE28 IRS,520405,10139,46.527085579788
*F,TIIE28 IRS,520406,10140,46.534986072208
*F,TIIE28 IRS,520407,10141,46.542889827023
*F,TIIE28 IRS,520408,10142,46.550795436268
*F,TIIE28 IRS,520409,10143,46.558701724406
*F,TIIE28 IRS,520410,10144,46.566609514471
*F,TIIE28 IRS,520411,10145,46.574518806827
*F,TIIE28 IRS,520412,10146,46.582429601838
*F,TIIE28 IRS,520413,10147,46.590340606671
*F,TIIE28 IRS,520414,10148,46.598254877916
*F,TIIE28 IRS,520415,10149,46.606171006428
*F,TIIE28 IRS,520416,10150,46.614087815689
*F,TIIE28 IRS,520417,10151,46.622006129423
*F,TIIE28 IRS,520418,10152,46.629925947993
*F,TIIE28 IRS,520419,10153,46.637847271763
*F,TIIE28 IRS,520420,10154,46.645768806819
*F,TIIE28 IRS,520421,10155,46.653693612311
*F,TIIE28 IRS,520422,10156,46.661620277915
*F,TIIE28 IRS,520423,10157,46.669547626127
*F,TIIE28 IRS,520424,10158,46.677476481361
*F,TIIE28 IRS,520425,10159,46.685406843982
*F,TIIE28 IRS,520426,10160,46.693338714353
*F,TIIE28 IRS,520427,10161,46.701270797479
*F,TIIE28 IRS,520428,10162,46.709206155071
*F,TIIE28 IRS,520429,10163,46.717143375624
*F,TIIE28 IRS,520430,10164,46.725081280649
*F,TIIE28 IRS,520501,10165,46.733020695251
*F,TIIE28 IRS,520502,10166,46.740961619795
*F,TIIE28 IRS,520503,10167,46.748904054645
*F,TIIE28 IRS,520504,10168,46.756846703719
*F,TIIE28 IRS,520505,10169,46.764792631300
*F,TIIE28 IRS,520506,10170,46.772740424696
*F,TIIE28 IRS,520507,10171,46.780688904432
*F,TIIE28 IRS,520508,10172,46.788638896303
*F,TIIE28 IRS,520509,10173,46.796590400677
*F,TIIE28 IRS,520510,10174,46.804543417919
*F,TIIE28 IRS,520511,10175,46.812496650857
*F,TIIE28 IRS,520512,10176,46.820453166348
*F,TIIE28 IRS,520513,10177,46.828411550517
*F,TIIE28 IRS,520514,10178,46.836370622895
*F,TIIE28 IRS,520515,10179,46.844331209974
*F,TIIE28 IRS,520516,10180,46.852293312120
*F,TIIE28 IRS,520517,10181,46.860256929700
*F,TIIE28 IRS,520518,10182,46.868220764453
*F,TIIE28 IRS,520519,10183,46.876187885814
*F,TIIE28 IRS,520520,10184,46.884156878718
*F,TIIE28 IRS,520521,10185,46.892126561707
*F,TIIE28 IRS,520522,10186,46.900097761965
*F,TIIE28 IRS,520523,10187,46.908070479862
*F,TIIE28 IRS,520524,10188,46.916044715764
*F,TIIE28 IRS,520525,10189,46.924019170316
*F,TIIE28 IRS,520526,10190,46.931996915540
*F,TIIE28 IRS,520527,10191,46.939976535179
*F,TIIE28 IRS,520528,10192,46.947956846781
*F,TIIE28 IRS,520529,10193,46.955938678228
*F,TIIE28 IRS,520530,10194,46.963922029887
*F,TIIE28 IRS,520531,10195,46.971906902129
*F,TIIE28 IRS,520601,10196,46.979891994502
*F,TIIE28 IRS,520602,10197,46.987880381618
*F,TIIE28 IRS,520603,10198,46.995870646027
*F,TIIE28 IRS,520604,10199,47.003861604280
*F,TIIE28 IRS,520605,10200,47.011854084958
*F,TIIE28 IRS,520606,10201,47.019848088429
*F,TIIE28 IRS,520607,10202,47.027843615063
*F,TIIE28 IRS,520608,10203,47.035839363315
*F,TIIE28 IRS,520609,10204,47.043838410386
*F,TIIE28 IRS,520610,10205,47.051839337635
*F,TIIE28 IRS,520611,10206,47.059840960613
*F,TIIE28 IRS,520612,10207,47.067844108601
*F,TIIE28 IRS,520613,10208,47.075848781968
*F,TIIE28 IRS,520614,10209,47.083854981084
*F,TIIE28 IRS,520615,10210,47.091861403305
*F,TIIE28 IRS,520616,10211,47.099871128433
*F,TIIE28 IRS,520617,10212,47.107882736627
*F,TIIE28 IRS,520618,10213,47.115895042439
*F,TIIE28 IRS,520619,10214,47.123908875851
*F,TIIE28 IRS,520620,10215,47.131924237234
*F,TIIE28 IRS,520621,10216,47.139941126956
*F,TIIE28 IRS,520622,10217,47.147958241274
*F,TIIE28 IRS,520623,10218,47.155978662593
*F,TIIE28 IRS,520624,10219,47.164000969874
*F,TIIE28 IRS,520625,10220,47.172023976666
*F,TIIE28 IRS,520626,10221,47.180048513652
*F,TIIE28 IRS,520627,10222,47.188074581205
*F,TIIE28 IRS,520628,10223,47.196102179694
*F,TIIE28 IRS,520629,10224,47.204130004271
*F,TIIE28 IRS,520630,10225,47.212161139954
*F,TIIE28 IRS,520701,10226,47.220194164498
*F,TIIE28 IRS,520702,10227,47.228227890450
*F,TIIE28 IRS,520703,10228,47.236263149197
*F,TIIE28 IRS,520704,10229,47.244299941110
*F,TIIE28 IRS,520705,10230,47.252338266562
*F,TIIE28 IRS,520706,10231,47.260376819598
*F,TIIE28 IRS,520707,10232,47.268418687851
*F,TIIE28 IRS,520708,10233,47.276462447871
*F,TIIE28 IRS,520709,10234,47.284506911200
*F,TIIE28 IRS,520710,10235,47.292552909928
*F,TIIE28 IRS,520711,10236,47.300600444429
*F,TIIE28 IRS,520712,10237,47.308649515076
*F,TIIE28 IRS,520713,10238,47.316698814806
*F,TIIE28 IRS,520714,10239,47.324751433871
*F,TIIE28 IRS,520715,10240,47.332805947616
*F,TIIE28 IRS,520716,10241,47.340861166574
*F,TIIE28 IRS,520717,10242,47.348917923541
*F,TIIE28 IRS,520718,10243,47.356976218893
*F,TIIE28 IRS,520719,10244,47.365036053001
*F,TIIE28 IRS,520720,10245,47.373096117696
*F,TIIE28 IRS,520721,10246,47.381159505853
*F,TIIE28 IRS,520722,10247,47.389224791607
*F,TIIE28 IRS,520723,10248,47.397290784482
*F,TIIE28 IRS,520724,10249,47.405358317982
*F,TIIE28 IRS,520725,10250,47.413427392482
*F,TIIE28 IRS,520726,10251,47.421498008357
*F,TIIE28 IRS,520727,10252,47.429568856323
*F,TIIE28 IRS,520728,10253,47.437643031886
*F,TIIE28 IRS,520729,10254,47.445719107971
*F,TIIE28 IRS,520730,10255,47.453795893086
*F,TIIE28 IRS,520731,10256,47.461874221449
*F,TIIE28 IRS,520801,10257,47.469954093433
*F,TIIE28 IRS,520802,10258,47.478035509414
*F,TIIE28 IRS,520803,10259,47.486117158993
*F,TIIE28 IRS,520804,10260,47.494202140314
*F,TIIE28 IRS,520805,10261,47.502289025085
*F,TIIE28 IRS,520806,10262,47.510376620802
*F,TIIE28 IRS,520807,10263,47.518465762393
*F,TIIE28 IRS,520808,10264,47.526556450231
*F,TIIE28 IRS,520809,10265,47.534648684694
*F,TIIE28 IRS,520810,10266,47.542741154267
*F,TIIE28 IRS,520811,10267,47.550836959732
*F,TIIE28 IRS,520812,10268,47.558934671582
*F,TIIE28 IRS,520813,10269,47.567033096298
*F,TIIE28 IRS,520814,10270,47.575133069518
*F,TIIE28 IRS,520815,10271,47.583234591618
*F,TIIE28 IRS,520816,10272,47.591337662975
*F,TIIE28 IRS,520817,10273,47.599440970956
*F,TIIE28 IRS,520818,10274,47.607547618989
*F,TIIE28 IRS,520819,10275,47.615656176348
*F,TIIE28 IRS,520820,10276,47.623765448496
*F,TIIE28 IRS,520821,10277,47.631876271784
*F,TIIE28 IRS,520822,10278,47.639988646589
*F,TIIE28 IRS,520823,10279,47.648102573288
*F,TIIE28 IRS,520824,10280,47.656216738129
*F,TIIE28 IRS,520825,10281,47.664334247190
*F,TIIE28 IRS,520826,10282,47.672453668523
*F,TIIE28 IRS,520827,10283,47.680573806572
*F,TIIE28 IRS,520828,10284,47.688695498402
*F,TIIE28 IRS,520829,10285,47.696818744392
*F,TIIE28 IRS,520830,10286,47.704943544919
*F,TIIE28 IRS,520831,10287,47.713068585108
*F,TIIE28 IRS,520901,10288,47.721196973693
*F,TIIE28 IRS,520902,10289,47.729327277502
*F,TIIE28 IRS,520903,10290,47.737458299958
*F,TIIE28 IRS,520904,10291,47.745590878842
*F,TIIE28 IRS,520905,10292,47.753725014532
*F,TIIE28 IRS,520906,10293,47.761860707408
*F,TIIE28 IRS,520907,10294,47.769996641470
*F,TIIE28 IRS,520908,10295,47.778135928111
*F,TIIE28 IRS,520909,10296,47.786277132935
*F,TIIE28 IRS,520910,10297,47.794419058340
*F,TIIE28 IRS,520911,10298,47.802562542826
*F,TIIE28 IRS,520912,10299,47.810707586770
*F,TIIE28 IRS,520913,10300,47.818854190553
*F,TIIE28 IRS,520914,10301,47.827001037049
*F,TIIE28 IRS,520915,10302,47.835151240316
*F,TIIE28 IRS,520916,10303,47.843303364730
*F,TIIE28 IRS,520917,10304,47.851456211664
*F,TIIE28 IRS,520918,10305,47.859610620334
*F,TIIE28 IRS,520919,10306,47.867766591122
*F,TIIE28 IRS,520920,10307,47.875924124407
*F,TIIE28 IRS,520921,10308,47.884081901934
*F,TIIE28 IRS,520922,10309,47.892243040434
*F,TIIE28 IRS,520923,10310,47.900406103050
*F,TIIE28 IRS,520924,10311,47.908569890127
*F,TIIE28 IRS,520925,10312,47.916735241605
*F,TIIE28 IRS,520926,10313,47.924902157862
*F,TIIE28 IRS,520927,10314,47.933070639281
*F,TIIE28 IRS,520928,10315,47.941239366474
*F,TIIE28 IRS,520929,10316,47.949411458848
*F,TIIE28 IRS,520930,10317,47.957585478315
*F,TIIE28 IRS,521001,10318,47.965760224189
*F,TIIE28 IRS,521002,10319,47.973936537131
*F,TIIE28 IRS,521003,10320,47.982114417522
*F,TIIE28 IRS,521004,10321,47.990293865742
*F,TIIE28 IRS,521005,10322,47.998473561273
*F,TIIE28 IRS,521006,10323,48.006656626202
*F,TIIE28 IRS,521007,10324,48.014841621205
*F,TIIE28 IRS,521008,10325,48.023027344565
*F,TIIE28 IRS,521009,10326,48.031214637666
*F,TIIE28 IRS,521010,10327,48.039403500890
*F,TIIE28 IRS,521011,10328,48.047593934618
*F,TIIE28 IRS,521012,10329,48.055784617194
*F,TIIE28 IRS,521013,10330,48.063978673395
*F,TIIE28 IRS,521014,10331,48.072174662656
*F,TIIE28 IRS,521015,10332,48.080371382230
*F,TIIE28 IRS,521016,10333,48.088569674221
*F,TIIE28 IRS,521017,10334,48.096769539014
*F,TIIE28 IRS,521018,10335,48.104970976992
*F,TIIE28 IRS,521019,10336,48.113172665360
*F,TIIE28 IRS,521020,10337,48.121377731586
*F,TIIE28 IRS,521021,10338,48.129584733866
*F,TIIE28 IRS,521022,10339,48.137792468415
